,type,name,latitude_deg,longitude_deg,elevation_ft,continent,iso_country,gps_code,iata_code
35847,heliport,Vibo Valentia Heliport,38.640456,16.042989,,EU,IT,LIBJ,
35872,heliport,Casarsa della Delizia Air Base,45.953167,12.816717,125.0,EU,IT,LIDK,
35900,heliport,Clusone Heliport,45.883888244628906,9.966388702392578,1900.0,EU,IT,LILS,
35910,heliport,Pian Rosà,45.933422,7.709344,11443.0,EU,IT,LIMH,
35952,heliport,Centocelle Heliport,41.8729,12.5637,158.0,EU,IT,LIRC,
36200,heliport,Xewkija Heliport,36.027199,14.2728,,EU,MT,LMMG,GZM
36206,heliport,Monaco Heliport,43.725798,7.419673,20.0,EU,MC,LNMC,MCM
36210,heliport,Kittsee Heliport,48.09328842163086,17.06610870361328,446.0,EU,AT,,
36212,heliport,Eisenstadt Heliport,47.84677,16.51345,748.0,EU,AT,,
36213,heliport,Baden Heliport,48.00027847290039,16.252222061157227,733.0,EU,AT,,
36215,heliport,Horn Heliport,48.66972351074219,15.661944389343262,1012.0,EU,AT,,
36216,heliport,Öamtc Heliport,48.2223245852,16.5126925707,516.0,EU,AT,,
36217,heliport,Krems Heliport,48.413333892822266,15.616389274597168,647.0,EU,AT,,
36219,heliport,Meidling Heliport,48.17399597167969,16.322603225708008,737.0,EU,AT,,
36221,heliport,Oberpullendorf Heliport,47.507625579833984,16.51201057434082,909.0,EU,AT,,
36222,heliport,Waidhofen an der Ybbs Hospital Helipad,47.952778,14.788056,1279.0,EU,AT,LOAP,
36223,heliport,Krankenhaus Heliport,48.12666702270508,14.88083267211914,947.0,EU,AT,,
36229,heliport,Öamtc Heliport,47.84555435180664,16.252777099609375,900.0,EU,AT,,
36230,heliport,St. Pölten Heliport,48.21333312988281,15.62916660308838,997.0,EU,AT,,
36231,heliport,Kilb Heliport,48.08610916137695,15.428333282470703,1388.0,EU,AT,,
36232,heliport,Zwettl Heliport,48.59999847412109,15.164167404174805,1900.0,EU,AT,,
36233,heliport,Wien Heliport,48.2216682434082,16.346111297607422,689.0,EU,AT,,
36234,heliport,Christophorus 9 Hospital Heliport,48.1893018,16.4124325,,EU,AT,LOBF,
36235,heliport,Mödling Krankenhaus Heliport,48.089471,16.298242,,EU,AT,LOBI,
36236,heliport,Mistelbach Hospital Helipad,48.567663,16.579138,715.0,EU,AT,LOBM,
36237,heliport,Business Center Leitner Heliport,46.968071,15.800702,1000.0,EU,AT,LODL,
36238,heliport,Christophorus 16 Heliport,47.30526,16.18352,1079.0,EU,AT,LODO,
36240,heliport,Bad Radkersburg Hospital Helipad,46.691607,15.992397,682.0,EU,AT,LOGA,
36241,heliport,Niederöblarn Heliport,47.4799995422,14.010556221,2142.0,EU,AT,LOGC,
36244,heliport,Graz University Hospital Helipad,47.08059,15.46381,1427.0,EU,AT,LOGH,
36246,heliport,Judenburg Heliport,47.165000915527344,14.654999732971191,2448.0,EU,AT,,
36252,heliport,Schwerpunkt Heliport,47.27999877929688,16.202777862548828,1076.0,EU,AT,,
36255,heliport,Hartberg LKH Heliport,47.273333,15.966111,,EU,AT,LOHD,
36256,heliport,Kitzbühel Hospital Helipad,47.449643,12.395697,2510.0,EU,AT,LOIA,
36257,heliport,Hörlahof Heliport,47.466857,12.367752,2733.0,EU,AT,LOIB,
36258,heliport,St. Anton Am Arlberg Heliport,47.119642,10.240544,4730.0,EU,AT,LOIC,
36259,heliport,Kufstein Heliport,47.57124,12.149485,1664.0,EU,AT,LOID,
36260,heliport,Reutte Heliport,47.473027,10.711678,2822.0,EU,AT,LOIE,
36261,heliport,Ludesch Heliport,47.20083236694336,9.780555725097656,1804.0,EU,AT,,
36263,heliport,Hall in Tirol Hospital Heliport,47.281387,11.515834,1887.0,EU,AT,LOII,
36266,heliport,ÖAMTC Heliport,47.176579,10.612607,2513.0,EU,AT,,
36267,heliport,Langkampfen - Au Heliport,47.5661125183,12.1350002289,1624.0,EU,AT,LOIM,
36268,heliport,Feuerwehrschule Heliport,47.30916595458984,11.050832748413086,2423.0,EU,AT,,
36269,heliport,Sölden Heliport,46.946624755859375,11.018758773803713,4764.0,EU,AT,,
36270,heliport,Idalpe Heliport,46.98110961914063,10.316110610961914,7522.0,EU,AT,,
36271,heliport,Dr. Schenk Heliport,47.274681091308594,9.591497421264648,1449.0,EU,AT,,
36273,heliport,Swarovski Heliport,47.29471969604492,11.60016918182373,1818.0,EU,AT,,
36274,heliport,St Johann In Tirol Hospital Heliport,47.520935,12.429672,2170.0,EU,AT,LOIT,
36275,heliport,Uni Klinik Heliport,47.261043548583984,11.384798049926758,2057.0,EU,AT,,
36276,heliport,St. Vinzenz Heliport,47.16249847412109,10.593055725097656,2546.0,EU,AT,,
36277,heliport,Waidring Heliport,47.58527755737305,12.592499732971191,2493.0,EU,AT,,
36278,heliport,Bregenz Heliport,47.49666213989258,9.745111465454102,1492.0,EU,AT,,
36279,heliport,Sanatorium Dr. Schenk Heliport,47.07394027709961,9.913284301757812,2240.0,EU,AT,,
36280,heliport,Schwaz Heliport,47.34444427490234,11.705278396606444,1827.0,EU,AT,,
36281,heliport,Kaltenbach Heliport,47.28555679321289,11.879721641540527,1791.0,EU,AT,,
36282,heliport,Mayrhofen Heliport,47.1783332824707,11.868056297302246,2000.0,EU,AT,,
36283,heliport,Flugrettungszentrum Öamtc Heliport,47.255001068115234,11.345556259155272,1998.0,EU,AT,,
36284,heliport,Karres Heliport,47.21888732910156,10.76888942718506,2534.0,EU,AT,,
36285,heliport,Hat Tux Heliport,47.1338882446,11.704167366,4495.0,EU,AT,LOJT,
36286,heliport,Zugspitzarena Heliport,47.41999816894531,10.9269437789917,3666.0,EU,AT,,
36287,heliport,Bodenlandeplatz/Ground-Landing Area Heliport,46.6352767944,14.3074998856,1458.0,EU,AT,LOKA,
36288,heliport,Bad Kleinkircheim Heliport,46.81194305419922,13.783888816833496,3399.0,EU,AT,,
36289,heliport,Glock Heliport,46.522735595703125,14.29705047607422,1539.0,EU,AT,,
36290,heliport,Föderlach Heliport,46.60176849365234,13.949712753295898,1619.0,EU,AT,,
36294,heliport,Wietersdorf Heliport,46.8477783203125,14.536944389343262,2070.0,EU,AT,,
36295,heliport,Lienz Heliport,46.834999084472656,12.762778282165527,2254.0,EU,AT,,
36296,heliport,Hallegg Heliport,46.64805603027344,14.24583339691162,1493.0,EU,AT,,
36300,heliport,Goldeck Talstation Heliport,46.79315185546875,13.483258247375488,1761.0,EU,AT,,
36301,heliport,Deutsch-Ordens-Spital Heliport,46.94722366333008,14.410833358764648,2113.0,EU,AT,,
36302,heliport,Öamtc Heliport,46.7998123169,12.876914978,2097.0,EU,AT,LOKQ,
36304,heliport,St. Andrä Im Lavanttal Heliport,46.758331298828125,14.825555801391602,1414.0,EU,AT,,
36305,heliport,Villach Heliport,46.61569213867188,13.857175827026367,1732.0,EU,AT,,
36306,heliport,Dachlandeplatz 2 Heliport,46.61805725097656,14.29555606842041,1506.0,EU,AT,,
36307,heliport,Febau Heliport,46.661109924316406,14.615833282470703,1568.0,EU,AT,,
36309,heliport,Feldkirchen-Waiern Heliport,46.73444366455078,14.087778091430664,2014.0,EU,AT,,
36310,heliport,Landespolizeikommando Kärnten Heliport,46.62001800537109,14.30784511566162,1532.0,EU,AT,,
36311,heliport,Zwatzhof Heliport,46.97555541992188,14.2747220993042,2500.0,EU,AT,,
36313,heliport,Europa 3 Heliport,48.4008331299,13.44972229,1109.0,EU,AT,LOLD,
36326,heliport,Patergassen Heliport,46.81944274902344,13.857221603393556,3576.0,EU,AT,,
36327,heliport,Dachlandeplatz Heliport,46.83250045776367,14.848055839538574,1575.0,EU,AT,,
36329,heliport,St. Johann Im Pongau Heliport,47.394168853759766,13.222222328186035,1803.0,EU,AT,,
36330,heliport,Dachlandeplatz Heliport,47.80583953857422,13.027724266052246,1452.0,EU,AT,,
36332,heliport,Schwarzach Heliport,47.32444381713867,13.154999732971191,2046.0,EU,AT,,
36341,heliport,Hochfilzen Heliport,47.477500915527344,12.650278091430664,3484.0,EU,AT,,
36342,heliport,Schwaz Military Heliport,47.334999084472656,11.697500228881836,1774.0,EU,AT,,
36344,heliport,Schwarzenbergkaserne Military Heliport,47.79750061035156,12.981666564941406,1433.0,EU,AT,,
36348,heliport,Albergaria-a-Velha Heliport,40.707119,-8.4914,460.0,EU,PT,LPAG,
36353,heliport,Braga Hospital Heliport,41.56855,-8.399884,865.0,EU,PT,LPBH,
36357,heliport,Dr. Nélio Mendonça Hospital Heliport,32.647638,-16.92371,367.0,EU,PT,LPCC,
36358,heliport,Santa Comba Dão Heliport,40.398473,-8.134162,596.0,EU,PT,LPCD,
36360,heliport,Coimbra University Hospital Helipad,40.219877,-8.413009,331.0,EU,PT,LPCI,
36361,heliport,Covilhã Hospital Helipad,40.267597,-7.491298,1585.0,EU,PT,LPCL,
36366,heliport,Porto Heliport,41.146597,-8.632665,13.0,EU,PT,LPDA,
36367,heliport,Évora Hospital Helipad,38.567973,-7.902436,909.0,EU,PT,LPER,
36371,heliport,Almada Hospital Heliport,38.675075,-9.177355,338.0,EU,PT,LPGO,
36373,heliport,Herdade da Brava Heliport,37.695354,-7.62045,604.0,EU,PT,LPHB,
36374,heliport,Cascais Hospital Heliport,38.728828,-9.418976,370.0,EU,PT,LPHC,
36377,heliport,Algés Heliport,38.695741,-9.235799,30.0,EU,PT,LPJB,
36383,heliport,Miguel Barros Heliport,37.149722,-7.953889,750.0,EU,PT,LPMB,
36384,heliport,Macedo de Cavaleiros,41.52532,-6.966368,1781.0,EU,PT,LPMC,
36385,heliport,Mirandela Hospitat Heliport,41.484771,-7.190643,732.0,EU,PT,LPMD,
36389,heliport,Mafra Heliport,38.943058,-9.353825,537.0,EU,PT,LPMP,
36393,heliport,Porto Moniz Helipad,32.866783,-17.165167,50.0,EU,PT,LPMZ,
36394,heliport,Torres Novas Hospital Heliport,39.469379,-8.537203,242.0,EU,PT,LPNV,
36397,heliport,Padre Américo Hospital Helipad,41.195833,-8.31,724.0,EU,PT,LPPA,
36398,heliport,Baltar Heliport,41.19,-8.385557,961.0,EU,PT,LPPB,
36401,heliport,Beja Heliport,38.058,-7.875403,631.0,EU,PT,LPPJ,
36410,heliport,Santa Maria Hospital Helipad,38.749372,-9.160627,330.0,EU,PT,LPSM,
36414,heliport,Tomar HospitalTomar Hospital Helipad,39.610553,-8.395223,306.0,EU,PT,LPTH,
36415,heliport,Bragança Hospital Helipad,41.80265,-6.768767,2401.0,EU,PT,LPTM,
36417,heliport,Viana do Castelo Hospital Helipad,41.697716,-8.8314976,135.0,EU,PT,LPVC,
36421,heliport,Vila Franca de Xira Hospital Helipad,38.977696,-8.985177,299.0,EU,PT,LPXR,
36441,heliport,IAR Ghmbav Heliport,45.6873,25.527073,1762.0,EU,RO,LRBG,
36567,heliport,Raron Heliport,46.30159378051758,7.833206653594971,,EU,CH,LSER,
36568,heliport,Zermatt  Heliport,46.0293197631836,7.753366470336914,,EU,CH,LSEZ,
36581,heliport,Collombey-Muraz Heliport,46.268501,6.959773,,EU,CH,LSHC,
36582,heliport,Gampel Heliport,46.30929946899414,7.72681999206543,,EU,CH,LSHG,
36583,heliport,Inselspital Hospital Heliport,46.948295,7.424303,1880.0,EU,CH,LSHI,
36612,heliport,Balzers Heliport,47.0681,9.48111,1585.0,EU,LI,LSXB,
36613,heliport,Gsteigwiler Heliport,46.647697,7.878219,,EU,CH,LSXG,
36614,heliport,Holziken Heliport,47.31432342529297,8.026514053344727,,EU,CH,LSXH,
36615,heliport,Lauterbrunnen Heliport,46.585497,7.913509,,EU,CH,LSXL,
36616,heliport,St Moritz-Bad Heliport,46.47895,9.82422,,EU,CH,LSXM,
36617,heliport,St. Gallen-Winkeln Heliport,47.40549850463867,9.290300369262695,,EU,CH,LSXO,
36618,heliport,Pfaffnau Heliport,47.235130310058594,7.910009860992432,,EU,CH,LSXP,
36619,heliport,Lodrino Heliport,46.2901725769043,8.992927551269531,,EU,CH,LSXR,
36620,heliport,Schindellegi Heliport,47.169883728027344,8.715649604797363,,EU,CH,LSXS,
36621,heliport,Untervaz Heliport,46.912621,9.55081,,EU,CH,LSXU,
36623,heliport,Würenlingen Heliport,47.53561401367188,8.246105194091797,,EU,CH,LSXW,
36624,heliport,Leysin  Heliport,46.34180068969727,7.020400047302246,,EU,CH,LSXY,
36754,heliport,Ettelbruck heliport,49.85432,6.094475,666.0,EU,LU,ELET,
36756,heliport,Centre Hospitalier de Luxembourg Helipad,49.619279,6.102534,1079.0,EU,LU,ELLC,
36757,heliport,Centre Hospitalier Emile Mayrisch Heliport,49.500911,5.982146,971.0,EU,LU,ELEA,
36758,heliport,Clinique Ste-Thérèse heliport,49.60340626789999,6.1291050910900005,1001.0,EU,LU,,
36759,heliport,Hôpital Kirchberg heliport,49.632616,6.177118,1220.0,EU,LU,ELLK,
36855,heliport,Camp Bondsteel Army Heliport,42.36632,21.24234,1900.0,EU,XK,LYBS,
37036,heliport,Terre-Plein du Larvotto Heliport,43.746543,7.43894,,EU,MC,,
37037,heliport,Princess Grace Hospital Helipad,43.729392,7.410111,,EU,MC,,
41265,heliport,Antonius Ziekenhuis Heliport,53.03475952149999,5.639972209929999,14.0,EU,NL,,
41266,heliport,Medisch Centrum Leeuwarden. Locatie Zuid Heliport,53.188507080078125,5.8028059005737305,1.0,EU,NL,,
41267,heliport,Ziekenhuis Talma Sionsberg Heliport,53.319637298583984,5.9930830001831055,4.0,EU,NL,,
41268,heliport,Streekziekenhuis Koningin Beatrix Heliport,51.97972106933594,6.700277805328369,110.0,EU,NL,,
41269,heliport,Ziekenhuis Rivierenland Heliport,51.88972091674805,5.413888931274414,16.0,EU,NL,,
41270,heliport,Universitair Medisch Centrum Heliport,53.22173309326172,6.576056003570557,80.0,EU,NL,,
41271,heliport,Maastricht Universitair Medisch Centrum Heliport,50.83444213867188,5.712500095367432,165.0,EU,NL,,
41272,heliport,Viecuri Medisch Centrum Voor Noord-Limburg Heliport,51.35833358764648,6.152500152587891,58.0,EU,NL,,
41273,heliport,Maxima Medisch Centrum Heliport,51.40499877929688,5.419722080230713,62.0,EU,NL,,
41274,heliport,St. Elisabeth Ziekenhuis Heliport,51.53889083862305,5.104722023010254,49.0,EU,NL,,
41275,heliport,Rode Kruis Ziekenhuis Heliport,52.4791374206543,4.651556015014648,68.0,EU,NL,,
41276,heliport,Vu Medisch Centrum Heliport,52.33433532714844,4.859110832214356,12.0,EU,NL,,
41277,heliport,Isala Klinieken. Locatie Sophia Heliport,52.51387405395508,6.127999782562256,6.0,EU,NL,,
41278,heliport,Medisch Spectrum Twente Heliport,52.215476989746094,6.891250133514404,130.0,EU,NL,,
41279,heliport,Universitair Medisch Centrum Utrecht Heliport,52.08676910400391,5.181416988372803,91.0,EU,NL,,
41280,heliport,Albert Schweitzer Ziekenhuis. Locatie Amstelwijck Heliport,51.776344299316406,4.651111125946045,6.0,EU,NL,,
41281,heliport,Erasmus Medisch Centrum Heliport,51.90999984741211,4.470832824707031,30.0,EU,NL,,
41282,heliport,Leids Universitair Medisch Centrum Heliport,52.16625595092773,4.477972030639648,40.0,EU,NL,,
41283,heliport,Mc Haaglanden. Locatie Westeinde Heliport,52.07400894165039,4.300278186798096,22.0,EU,NL,,
41284,heliport,Medisch Centrum Rijnmond. Locatie Zuid Heliport,51.885555267333984,4.503056049346924,4.0,EU,NL,,
41285,heliport,Oosterschelde Ziekenhuis Heliport,51.48480224609375,3.910500049591065,1.0,EU,NL,,
41286,heliport,Ziekenhuis Zeeuws-Vlaanderen. Locatie De Honte Heliport,51.30833435058594,3.862499952316284,6.0,EU,NL,,
41289,heliport,Lukkien Heliport,52.0224444444,5.62394444444,50.0,EU,NL,,
41296,heliport,Heli Holland Heliport,52.803333,6.957222,39.0,EU,NL,,
41310,heliport,Helihaven P. van Zutphen,51.535422,5.378821,,EU,NL,,
41311,heliport,Keteloog Helipad,52.59254,5.73863,,EU,NL,,
41312,heliport,TT Circuit Assen Helipad,52.96013,6.525208,,EU,NL,,
41315,heliport,HeliAir,52.1245219,5.7356178,,EU,NL,,
41338,heliport,Helihaven Nationaal Lucht- en Ruimtevaartlaboratorium (NLR),52.680896,5.925617,,EU,NL,,
41340,heliport,Terschelling Heliport,53.384129,5.278094,,EU,NL,,
41341,heliport,Schiermonnikoog Heliport,53.473141,6.194632,,EU,NL,EHSO,
41477,heliport,"Sandnessjøen Heliport, Hospital",66.01786,12.615999,,EU,NO,,
41484,heliport,Haukeland Universitetssykehus Heliport,60.373145,5.358187,,EU,NO,ENBX,
41485,heliport,Kalnes Sykehus Heliport,59.318903,11.023619,,EU,NO,,
41487,heliport,"Bykle Heliport, Hovden",59.52691,7.368471,,EU,NO,,
41488,heliport,"Harstad Heliport, Stangnes South",68.779639,16.595484,,EU,NO,,
41489,heliport,"Harstad Heliport, Hospital",68.795754,16.525452,,EU,NO,,
41490,heliport,"Kinsarvik Heliport, Husemoen",60.361583,6.740877,,EU,NO,,
41491,heliport,"Kristiansand Heliport, Hospital",58.164124,7.981816,,EU,NO,,
41492,heliport,"Kristiansund Heliport, Hospital",63.107631,7.723485,,EU,NO,,
41493,heliport,"Molde Heliport, Hospital",62.737088,7.135475,,EU,NO,,
41495,heliport,Suldal Heliport,59.483614,6.272332,,EU,NO,,
41496,heliport,Stryn Heliport,61.898835,6.618564,,EU,NO,,
41497,heliport,"Tønsberg Heliport, Hospital",59.273235,10.41618,130.0,EU,NO,ENTH,
41498,heliport,"Tromsø Heliport, University Hospital",69.683925,18.984699,,EU,NO,,
41505,heliport,Haakonsvern Heliport,60.332448,5.232265,,EU,NO,,
41506,heliport,Kårstø Heliport,59.279738,5.527145,,EU,NO,,
41509,heliport,"Bergen Heliport, Sandviken",60.409302,5.317071,,EU,NO,,
41512,heliport,Airlift Ljosland,58.7899624,7.3558677,,EU,NO,,
41516,heliport,Djupvik Heliport,68.451455,17.532497,,EU,NO,,
41521,heliport,Tana Bru Heliport,70.200968,28.1920029,,EU,NO,,
41527,heliport,Hovland Hovedgaard Heliport,60.262379,5.244887,46.0,EU,NO,,
41528,heliport,Politiets nasjonale beredskapssenter Heliport,59.803322,10.840727,,EU,NO,,
41529,heliport,Hegglandsdalen Flyplass,60.21776,5.52723,,EU,NO,,
44072,heliport,Gorzów Wielkopolski Hospital Helipad,52.760165,15.235376,,EU,PL,,
44105,heliport,Kraków-Łęg Heliport,50.06071,20.012423,636.0,EU,PL,,
44143,heliport,Sanok Heliport,49.575593,22.20239,919.0,EU,PL,EPSA,
44185,heliport,Narew Helipad,52.908916,23.539053,445.0,EU,PL,,
44198,heliport,Konstancin Heliport,52.108543,21.1873297,,EU,PL,,
44225,heliport,Heli Taxi Chocznia,49.8806084,19.4671623,,EU,PL,,
44479,heliport,Alfragide Heliport,38.738392,-9.215061,433.0,EU,PT,LPAF,
44480,heliport,Barlavento Algarvio Hospital Heliport,37.156737,-8.540811,161.0,EU,PT,LPBA,
44481,heliport,Fafe heliport,41.456435,-8.138046,1407.0,EU,PT,LPFE,
44482,heliport,Hospital Amadora Heliport,38.742144,-9.245749,443.0,EU,PT,LPAS,
44483,heliport,Hospital de Santa Cruz heliport,38.726135,-9.234083,329.0,EU,PT,LPFX,
44484,heliport,Hospital de Sao Teotonio heliport,40.649082,-7.905788,1500.0,EU,PT,LPTT,
44485,heliport,Hospital Distrital de Abrantes heliport,39.456142,-8.199821,110.0,EU,PT,LPAB,
44486,heliport,Hospital Distrital de Faro Heliport,37.02532,-7.929432,149.0,EU,PT,LPFO,
44487,heliport,Hospital Distrital de Guarda Heliport,40.529842,-7.278002,3278.0,EU,PT,LPGA,
44488,heliport,Hospital Distrital Leiria heliport,39.744537,-8.793105,200.0,EU,PT,LPLE,
44489,heliport,Hospital do Divino Espirito Santo Heliport,37.75285,-25.676204,305.0,EU,PT,LPES,
44490,heliport,Hospital José Joaquim Fernandes heliport,38.01333618164063,-7.869441986083984,839.0,EU,PT,,
44491,heliport,Hospital Pedro Hispano heliport,41.181018,-8.66258,200.0,EU,PT,LPPH,
44492,heliport,São Sebastião Hospital Helipad,40.929417,-8.548319,521.0,EU,PT,LPSS,
44493,heliport,Loule heliport,37.131523,-8.033168,404.0,EU,PT,LPLO,
44494,heliport,Nisa heliport,39.51499938964844,-7.651944160461426,984.0,EU,PT,,
44496,heliport,Santa Maria Da Feira heliport,40.93014907836914,-8.542390823364258,485.0,EU,PT,,
44497,heliport,Sines heliport,37.95500946044922,-8.879358291625977,104.0,EU,PT,,
44522,heliport,Torres Vedras Heliport,39.089058,-9.263175,131.0,EU,PT,,
44523,heliport,Santarém Hospital Heliport,39.24183,-8.697563,122.0,EU,PT,,
44524,heliport,Pernes Heliport,39.376207,-8.661629,95.0,EU,PT,,
44525,heliport,Monchique Heliport,37.32013,-8.552329,1437.0,EU,PT,,
44526,heliport,Sardoal Heliport,39.54254,-8.160328,712.0,EU,PT,LPSD,
44527,heliport,Coimbra Hospital Covões Heliport,40.194812,-8.460207,265.0,EU,PT,LPCV,
44529,heliport,Lamego Hospital Heliport,41.082095,-7.796558,1840.0,EU,PT,,
44551,heliport,Bombeiros de Sines Heliport,37.958706,-8.861927,,EU,PT,,
44552,heliport,Bombeiros de Alcacer do Sal Heliport,38.36921,-8.506197,,EU,PT,,
44553,heliport,Herdade da Apostiça Heliport,38.534118,-9.126399,,EU,PT,,
44557,heliport,Hospital das Forças Armadas Heliport,38.767674,-9.174137,396.0,EU,PT,LPHO,
44580,heliport,Cascais Marina Heliport,38.693789,-9.41472,,EU,PT,,
44610,heliport,Heliporto do Tabaçô,41.829959,-8.443393,,EU,PT,,
44611,heliport,Heliporto de Alcaria,39.577785,-8.784498,,EU,PT,,
45237,heliport,Cobrex Heliport,45.657735,25.55701,1778.0,EU,RO,,
45248,heliport,Unitatea Specială de Aviație București,44.504525,26.098452,,EU,RO,,
45249,heliport,Telecabina Heliport,45.5883,25.5508,3399.0,EU,RO,,
45417,heliport,Korsakov Pushistyy Aerodrome,46.616726,142.812395,210.0,EU,RU,,
45420,heliport,Krasnaya Polyana Heliport,43.6765319836,40.2066349983,,EU,RU,,
45442,heliport,Tatischevo Air Base,51.6843986511,45.5481147766,787.0,EU,RU,,
45457,heliport,Donskoye Air Base,54.93439102172852,19.98241424560547,164.0,EU,RU,,
45515,heliport,Srednebeloye Helicopter Base,50.691002,128.009995,,EU,RU,,
45539,heliport,Avachinskiy Heliport,53.15999984741211,158.38499450683594,,EU,RU,,
45546,heliport,Saint Petersburg Children's Hospital No.1 Helipad,59.83629989624024,30.186500549316406,,EU,RU,,
45547,heliport,Petropavlovskaya Krepost Helipad,59.9514835454,30.3137147427,,EU,RU,,
45556,heliport,Sennaya Guba Helipad,61.99599838256836,35.22800064086914,,EU,RU,,
45570,heliport,Emergency Medicine Research Institute Helipad,59.87360000610352,30.358699798583984,,EU,RU,,
45571,heliport,Ambassador Hotel Helipad,59.924900054932,30.310459136963,,EU,RU,ULLH,
45572,heliport,Marli Helipad,59.8904533386,29.8946247101,,EU,RU,,
45573,heliport,Uglich Fominskoye Helipad,57.54850006103516,38.2953987121582,,EU,RU,,
45574,heliport,Yaskino Helipad,59.17024993896485,39.82509994506836,,EU,RU,,
45575,heliport,Tushino Children's Hospital Helipad,55.85139846801758,37.40190124511719,,EU,RU,,
45576,heliport,Alyye Parusa Helipad,55.80670166015625,37.449501037597656,,EU,RU,,
45577,heliport,Solntsevo Heliport,55.64300155639648,37.387001037597656,,EU,RU,UUWS,
45582,heliport,Torzhok Helicopter Base,57.047000885,35.0050010681,565.0,EU,RU,,
45583,heliport,Blagoveshchenye Vertodrom,56.326,38.099998,,EU,RU,UUMX,
45586,heliport,Pugachyov Heliport,52.03300094604492,48.81999969482422,,EU,RU,,
45589,heliport,Pushkino Heliport,56.0419998169,37.9780006409,,EU,RU,,
45609,heliport,Panki Heliport,55.668301,37.931999,,EU,RU,,
45610,heliport,Ukhtomskaya Heliport,55.69729995727539,37.87900161743164,,EU,RU,,
45611,heliport,Zhulebino Heliport,55.6870002746582,37.84000015258789,,EU,RU,,
45619,heliport,Malino Heliport,55.085,38.145,604.0,EU,RU,,
45630,heliport,Emergency Children's Surgery and Traumatology Research Institute Helipad,55.7377542577,37.6176381111,,EU,RU,UUUH,
45633,heliport,Kozelsk Heliport,54.054,35.757,,EU,RU,,
45640,heliport,Krasnyye Sosenki Heliport,56.843,40.485,,EU,RU,,
45645,heliport,Novaya Heliport,55.8093,38.0454,,EU,RU,,
45646,heliport,Shevlino Helipad,56.085,36.7916666667,,EU,RU,,
45647,heliport,Anosino-1 Helipad,55.8470300909,36.982678771,,EU,RU,,
45648,heliport,Barvikha-3 Helipad,55.7596043747,37.2824692726,,EU,RU,,
45649,heliport,City Clinical Hospital No.71 Helipad,55.7224908678,37.4304252863,,EU,RU,UUUR,
45650,heliport,City Clinical Hospital No.20 Helipad,55.8655410432,37.6645928621,480.0,EU,RU,UUUQ,
45651,heliport,Emergency Medicine Research Institute Helipad,55.7763618236,37.6385325193,,EU,RU,UUUD,
45652,heliport,Nagornoye Helipad,55.9128802485,37.6252770424,,EU,RU,,
45654,heliport,City Clinical Hospital No.15 Helipad,55.7297442141,37.8306913376,,EU,RU,UUUN,
45655,heliport,City Clinical Hospital No.7 Helipad,55.6615168095,37.6414185762,,EU,RU,UUUB,
45656,heliport,Bakovka Helipad,55.6827442478,37.333753109,,EU,RU,,
45657,heliport,Golitsyno Helipad,55.5770953068,36.8873906136,,EU,RU,,
45658,heliport,Anino Helipad,55.5854762102,37.5863313675,,EU,RU,,
45659,heliport,MKAD 35 Kilometr Helipad,55.5818226716,37.5727432966,,EU,RU,UUUY,
45660,heliport,Alabino Helipad,55.5358682297,36.9638442993,614.0,EU,RU,,
45661,heliport,Pavlovskoye Helipad,55.4800147534,37.7143800259,,EU,RU,,
45662,heliport,Barvikha-4 Helipad,55.7669655027,37.3082131147,,EU,RU,,
45663,heliport,Novo-Ogaryovo Helipad,55.7311578707,37.2017562389,,EU,RU,,
45664,heliport,Ogaryovo Heliport,55.740609,37.208657,429.0,EU,RU,UUWO,
45665,heliport,Gorki-9 Heliport,55.727494,37.130055,446.0,EU,RU,UUWU,
45666,heliport,Crocus Expo Helipad,55.822586,37.384396,411.0,EU,RU,UUUG,
45667,heliport,City Children's Clinical Hospital No.9 Helipad,55.7554840716,37.5390440226,,EU,RU,,
45668,heliport,Belaya Dacha Helipad,55.6550134703,37.8673732281,,EU,RU,,
45669,heliport,Sofrino Helipad,56.1551591134,37.9261350632,,EU,RU,,
45670,heliport,Vlasikha Helipad,55.6835124185,37.1829593182,,EU,RU,,
45673,heliport,Rzhevka Heliport,59.979235882,30.575825572,56.0,EU,RU,,
45675,heliport,Vera Helipad,55.6203,38.1521,,EU,RU,,
45676,heliport,Anosino-2 Heliport,55.8203,36.968901,562.0,EU,RU,UUWY,
45691,heliport,Burevestnik Yacht-club Helipad,55.9795,37.5282,,EU,RU,,
45692,heliport,Rechnoy Yacht-club Helipad,59.9637918478,30.2391064167,,EU,RU,,
45696,heliport,Lensovetovskiy Heliport,59.7655047384,30.4800224304,,EU,RU,,
45697,heliport,Volen Heliport,56.2788410955,37.476253509500005,,EU,RU,UUEJ,
45698,heliport,Pridachinskaya Damba Heliport,51.67409209,39.2387545109,,EU,RU,,
45735,heliport,Kubovaya Heliport,55.2837715411,83.0160427094,,EU,RU,,
45736,heliport,Ataka Helipad,55.5901813455,84.97959136959999,,EU,RU,,
45740,heliport,Sibirskiy Heliport,53.5858308029,83.8623762131,,EU,RU,,
45745,heliport,Shadrinsk Helipad,56.0982493243,63.7331163883,,EU,RU,,
45746,heliport,Abzakovo Helipad,53.801362,58.633187,1067.0,EU,RU,,
45747,heliport,Gora Pashina Heliport,55.1261,60.563,,EU,RU,,
